Account,Date,Channel,Units,0:30,1:00,1:30,2:00,2:30,3:00,3:30,4:00,4:30,5:00,5:30,6:00,6:30,7:00,7:30,8:00,8:30,9:00,9:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30,24:00:00
8000358 01,1/3/2021,W08104516 1 Power Factor,Power Factor,0.958164,0.957792,0.957621,0.957533,0.958016,0.958085,0.958767,0.958905,0.958671,0.959267,0.959185,0.958994,0.959425,0.959084,0.960577,0.96307,0.962567,0.963545,0.960973,0.963893,0.961761,0.962224,0.962135,0.962151,0.961524,0.961782,0.961805,0.961073,0.962086,0.962108,0.962842,0.959766,0.959945,0.960014,0.960088,0.959733,0.960222,0.959317,0.959191,0.959289,0.959413,0.959298,0.959626,0.958718,0.959802,0.958486,0.959071,0.958578
8000358 01,1/3/2021,W08104516 2,kVAR,83.880005,82.980003,83.700005,82.980003,82.260002,82.080002,81.900002,81.540001,81.360001,81.900002,80.82,81.18,81.360001,80.82,80.280006,76.139999,75.420006,76.32,78.660004,76.68,78.480003,78.840004,78.480003,79.380005,78.840004,79.020004,79.200005,79.380005,78.840004,79.020004,78.660004,82.260002,82.800003,82.620003,82.800003,82.980003,83.700005,83.700005,83.520004,84.420006,84.600006,83.880005,83.520004,83.340004,82.800003,83.160004,82.800003,82.260002
8000358 01,1/3/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/3/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/4/2021,W08104516 1 kW,kW,271.980011,273.600006,270.540009,271.080017,273.059998,272.700012,270.720001,273.240021,270.540009,271.440002,272.700012,272.700012,276.480011,279.360016,286.200012,289.800018,285.480011,246.060013,289.980011,255.240005,252.900009,277.380005,279.720001,273.960022,254.700012,266.76001,271.980011,273.960022,282.240021,285.480011,284.220001,280.800018,273.240021,274.680023,276.839996,275.040009,276.300018,274.860016,272.700012,272.880005,271.440002,270,270.540009,273.059998,269.279999,267.480011,269.100006,264.779999
8000358 01,1/4/2021,W08104516 1 Power Factor,Power Factor,0.956827,0.956956,0.956396,0.956735,0.95767,0.957739,0.95751,0.957722,0.957984,0.958071,0.958606,0.95704,0.956236,0.956905,0.95766,0.959612,0.960095,0.94157,0.957054,0.944542,0.934982,0.956327,0.956323,0.953696,0.940972,0.948683,0.952153,0.953336,0.956541,0.959279,0.957274,0.956466,0.958588,0.954813,0.956168,0.955277,0.955658,0.955046,0.954558,0.956214,0.959112,0.958875,0.958682,0.959567,0.958843,0.959026,0.959488,0.958949
8000358 01,1/4/2021,W08104516 2,kVAR,82.620003,82.980003,82.620003,82.440002,82.080002,81.900002,81.540001,82.080002,81,81.18,81,82.620003,84.600006,84.780006,86.040001,84.960007,83.160004,88.020004,87.840004,88.740005,95.940002,84.780006,85.5,86.400002,91.620003,88.920006,87.300003,86.760002,86.040001,84.060005,85.860001,85.68,81.18,85.5,84.780006,85.140007,85.140007,85.32,85.140007,83.520004,80.100006,79.920006,80.280006,80.100006,79.740005,79.020004,79.020004,78.300003
8000358 01,1/4/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/4/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/5/2021,W08104516 1 kW,kW,267.300018,267.120026,265.680023,263.52002,266.940002,263.700012,263.880005,263.700012,267.839996,270,267.839996,273.059998,277.380005,284.040009,292.680023,296.279999,298.980011,284.220001,294.300018,331.920013,326.700012,335.700012,292.140015,290.339996,293.040009,292.680023,318.420013,326.160004,299.340027,289.080017,283.680023,275.580017,274.140015,271.980011,271.080017,274.860016,275.220001,275.580017,276.120026,279.360016,277.02002,275.940002,277.200012,274.320007,276.660004,273.600006,272.880005,271.800018
8000358 01,1/5/2021,W08104516 1 Power Factor,Power Factor,0.958446,0.958039,0.958503,0.958222,0.95887,0.958096,0.958686,0.958096,0.959653,0.960429,0.958603,0.958017,0.957535,0.959549,0.960672,0.964303,0.96432,0.965787,0.962011,0.942641,0.934732,0.941273,0.961792,0.960073,0.962168,0.96239,0.939669,0.951634,0.963957,0.961975,0.96157,0.959246,0.955358,0.955409,0.95549,0.955928,0.956036,0.955617,0.955954,0.957928,0.959979,0.959684,0.959692,0.959406,0.959375,0.959033,0.958658,0.958696
8000358 01,1/5/2021,W08104516 2,kVAR,79.560005,79.920006,79.020004,78.660004,79.020004,78.840004,78.300003,78.840004,78.480003,78.300003,79.560005,81.720001,83.520004,83.340004,84.600006,81.360001,82.080002,76.32,83.520004,117.540001,124.200005,120.420006,83.160004,84.600006,82.980003,82.620003,115.920006,105.300003,82.620003,82.080002,81,81.18,84.780006,84.060005,83.700005,84.420006,84.420006,84.960007,84.780006,83.700005,80.82,80.82,81.18,80.639999,81.360001,80.82,81,80.639999
8000358 01,1/5/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/5/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/6/2021,W08104516 1 kW,kW,275.220001,271.800018,271.26001,266.76001,265.680023,266.76001,270.900024,271.26001,274.140015,275.400024,271.620026,277.740021,277.920013,286.740021,287.820007,295.380005,287.279999,290.160004,288.720001,285.839996,303.840027,313.559998,282.059998,283.320007,275.220001,274.680023,286.200012,304.380005,287.460022,280.800018,282.600006,272.339996,269.640015,273.600006,272.700012,273.420013,273.960022,272.880005,273.420013,271.080017,271.080017,271.440002,269.460022,271.620026,266.040009,266.400024,268.02002,265.140015
8000358 01,1/6/2021,W08104516 1 Power Factor,Power Factor,0.958291,0.958001,0.957493,0.957577,0.957253,0.957933,0.958438,0.958367,0.960542,0.961048,0.960533,0.959336,0.957347,0.958305,0.959251,0.961036,0.962,0.960665,0.959165,0.960836,0.944866,0.929723,0.943379,0.95886,0.938207,0.916735,0.931277,0.945218,0.946407,0.958835,0.955621,0.96005,0.958947,0.955901,0.95616,0.9562,0.955657,0.954972,0.955493,0.956381,0.959355,0.958766,0.95802,0.95899,0.957898,0.957648,0.957773,0.957629
8000358 01,1/6/2021,W08104516 2,kVAR,82.080002,81.360001,81.720001,80.280006,80.280006,79.920006,80.639999,80.82,79.380005,79.200005,78.660004,81.720001,83.880005,85.5,84.780006,84.960007,81.540001,83.880005,85.140007,82.440002,105.300003,124.200005,99.18,83.880005,101.520004,119.700005,111.960007,105.120003,98.100006,83.160004,87.120003,79.380005,79.740005,84.060005,83.520004,83.700005,84.420006,84.780006,84.420006,82.800003,79.740005,80.460007,80.639999,80.280006,79.740005,80.100006,80.460007,79.740005
8000358 01,1/6/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/6/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/7/2021,W08104516 1 kW,kW,266.400024,266.400024,262.980011,265.860016,261.720001,261.180023,264.059998,263.160004,263.700012,264.600006,266.040009,268.02002,274.5,278.640015,288.180023,278.279999,258.839996,265.860016,249.660004,248.400009,259.200012,261,286.740021,274.860016,238.500015,285.660004,253.080017,241.020004,260.820007,252.180008,258.839996,252.900009,261.360016,261,262.800018,263.160004,265.140015,261,261.900024,264.779999,261.720001,262.440002,264.059998,258.480011,259.200012,261.180023,257.580017,259.559998
8000358 01,1/7/2021,W08104516 1 Power Factor,Power Factor,0.956392,0.957111,0.956428,0.956948,0.956403,0.956786,0.957484,0.957211,0.957916,0.958363,0.958431,0.958127,0.95774,0.96025,0.95967,0.958811,0.949931,0.951417,0.944589,0.903151,0.897152,0.922662,0.905616,0.899898,0.882814,0.90697,0.910876,0.928142,0.942666,0.94309,0.952263,0.952148,0.957024,0.955064,0.954898,0.954642,0.955456,0.954316,0.954047,0.956256,0.958585,0.957537,0.958203,0.957422,0.95746,0.957517,0.957142,0.957387
8000358 01,1/7/2021,W08104516 2,kVAR,81.360001,80.639999,80.280006,80.639999,79.920006,79.380005,79.560005,79.560005,79.020004,78.840004,79.200005,80.100006,82.440002,81,84.420006,82.440002,85.140007,86.040001,86.760002,118.080002,127.620003,109.080002,134.279999,133.200012,126.900002,132.660004,114.660004,96.660004,92.340004,88.920006,82.980003,81.18,79.200005,81,81.720001,82.080002,81.900002,81.720001,82.260002,81,77.760002,79.020004,78.840004,77.940002,78.120003,78.660004,77.940002,78.300003
8000358 01,1/7/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/7/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/8/2021,W08104516 1 kW,kW,257.76001,255.420013,257.76001,252.540009,255.600006,253.800003,257.76001,260.279999,254.700012,254.160004,252.540009,254.340012,258.119995,261.180023,273.600006,300.779999,234.900009,217.980011,215.640015,211.320007,210.780014,220.140015,205.200012,201.600006,204.840012,206.820007,202.860001,260.460022,217.800003,217.26001,235.440002,237.600006,254.520004,255.780014,255.240005,256.5,254.700012,255.780014,253.440002,257.220001,255.960007,257.220001,252.180008,252.900009,255.600006,249.840012,251.280014,251.280014
8000358 01,1/8/2021,W08104516 1 Power Factor,Power Factor,0.956269,0.956461,0.956269,0.95572,0.956142,0.95632,0.956827,0.958698,0.957172,0.957377,0.957995,0.957434,0.955822,0.957517,0.959033,0.937728,0.941987,0.931209,0.929862,0.921443,0.912489,0.911181,0.922789,0.91855,0.919938,0.921862,0.917665,0.895045,0.919577,0.926826,0.936447,0.947601,0.954264,0.950605,0.951398,0.95223,0.951797,0.952175,0.951549,0.954966,0.957566,0.957586,0.957317,0.957356,0.957454,0.956757,0.956649,0.95722
8000358 01,1/8/2021,W08104516 2,kVAR,78.840004,77.940002,78.840004,77.760002,78.300003,77.580002,78.300003,77.220001,77.040001,76.68,75.600006,76.68,79.380005,78.660004,80.82,111.420006,83.700005,85.32,85.32,89.100006,94.5,99.540001,85.68,86.760002,87.300003,86.940002,87.840004,129.779999,93.060005,88.020004,88.200005,80.100006,79.740005,83.520004,82.620003,82.260002,82.080002,82.080002,81.900002,79.920006,77.040001,77.400002,76.139999,76.32,77.040001,75.960007,76.5,75.960007
8000358 01,1/8/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/8/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/9/2021,W08104516 1 kW,kW,250.740005,251.820007,251.100006,249.12001,249.300003,248.220016,250.920013,250.380005,248.040009,246.780014,249.480011,248.940002,255.780014,255.960007,264.960022,256.680023,232.560013,218.520004,210.060013,198.900009,196.380005,205.560013,246.240005,298.26001,283.140015,252.360016,258.480011,263.52002,300.960022,282.059998,251.820007,247.860016,254.160004,256.860016,258.119995,253.26001,255.420013,255.600006,253.980011,253.080017,254.700012,254.520004,253.800003,255.960007,252.900009,250.740005,254.880005,252.000015
8000358 01,1/9/2021,W08104516 1 Power Factor,Power Factor,0.95609,0.955868,0.956399,0.956716,0.956774,0.957001,0.957295,0.957504,0.957135,0.957499,0.957788,0.958567,0.961345,0.961753,0.959883,0.960886,0.94594,0.936393,0.933572,0.933062,0.918709,0.913085,0.906031,0.932648,0.921492,0.946294,0.954811,0.95714,0.940514,0.93821,0.95471,0.958228,0.959603,0.957289,0.957125,0.955955,0.955706,0.955764,0.955427,0.955322,0.955281,0.955794,0.95632,0.956069,0.95641,0.956282,0.956666,0.956309
8000358 01,1/9/2021,W08104516 2,kVAR,76.860001,77.400002,76.68,75.780006,75.780006,75.240005,75.780006,75.420006,75.060005,74.340004,74.880005,73.980003,73.260002,72.900002,77.400002,73.980003,79.740005,81.900002,80.639999,76.68,84.420006,91.800003,115.020004,115.380005,119.340004,86.220001,80.460007,79.740005,108.720001,104.040001,78.480003,73.980003,74.520004,77.580002,78.120003,77.760002,78.660004,78.660004,78.480003,78.300003,78.840004,78.300003,77.580002,78.480003,77.220001,76.68,77.580002,77.040001
8000358 01,1/9/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/9/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/10/2021,W08104516 1 kW,kW,253.080017,254.700012,251.460007,251.820007,252.720016,249.300003,247.500015,248.040009,248.940002,248.940002,245.340012,247.680008,248.76001,244.080017,245.160004,235.440002,205.200012,188.640015,185.76001,188.280014,185.940002,182.520004,181.980011,187.560013,180.720001,185.400009,201.960007,196.020004,218.160004,202.500015,217.800003,230.400009,246.780014,252.180008,252.900009,253.440002,255.060013,252.900009,252.360016,250.200012,254.340012,253.26001,249.840012,248.040009,248.76001,247.320007,244.440002,246.960007
8000358 01,1/10/2021,W08104516 1 Power Factor,Power Factor,0.955514,0.95642,0.955942,0.956251,0.956352,0.956003,0.956379,0.956556,0.957234,0.957425,0.956444,0.957211,0.95775,0.956811,0.958328,0.957301,0.935653,0.923598,0.919881,0.919871,0.912862,0.914034,0.912916,0.916117,0.912193,0.915053,0.924678,0.921189,0.937721,0.928192,0.93829,0.948609,0.958459,0.956177,0.9566,0.956583,0.957098,0.956979,0.956616,0.956298,0.956682,0.956336,0.956565,0.95675,0.957176,0.956901,0.95732,0.957557
8000358 01,1/10/2021,W08104516 2,kVAR,78.120003,77.760002,77.220001,77.040001,77.220001,76.5,75.600006,75.600006,75.240005,75.060005,74.880005,74.880005,74.700005,74.160004,73.080002,71.100006,77.400002,78.300003,79.200005,80.280006,83.160004,81,81.360001,82.080002,81.18,81.720001,83.160004,82.800003,80.82,81.18,80.280006,76.860001,73.440002,77.220001,77.040001,77.220001,77.220001,76.68,76.860001,76.5,77.400002,77.400002,76.139999,75.420006,75.240005,75.060005,73.800003,74.340004
8000358 01,1/10/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/10/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/11/2021,W08104516 1 kW,kW,245.520004,246.780014,245.880005,243.720016,245.520004,244.980011,248.040009,244.26001,242.640015,244.26001,243.360016,246.420013,244.800003,252.720016,257.580017,259.920013,268.380005,277.559998,268.380005,286.200012,251.820007,282.600006,298.620026,299.52002,299.880005,301.680023,304.380005,258.480011,269.100006,265.140015,258.839996,254.340012,253.080017,255.060013,267.839996,265.5,264.600006,261.360016,262.620026,263.52002,262.800018,259.380005,259.920013,261,258.119995,253.080017,259.02002,254.700012
8000358 01,1/11/2021,W08104516 1 Power Factor,Power Factor,0.957089,0.957112,0.956818,0.95767,0.957284,0.959231,0.957903,0.957846,0.958877,0.958812,0.958138,0.957382,0.953879,0.955203,0.956957,0.96003,0.952075,0.94361,0.940436,0.948862,0.931115,0.940735,0.951064,0.953989,0.954907,0.953789,0.955987,0.957422,0.957914,0.957629,0.95698,0.957246,0.955322,0.953093,0.956471,0.955751,0.954918,0.954433,0.95484,0.956595,0.958546,0.958064,0.957863,0.957462,0.956755,0.956278,0.957036,0.956797
8000358 01,1/11/2021,W08104516 2,kVAR,74.340004,74.700005,74.700005,73.260002,74.160004,72.18,74.340004,73.260002,71.82,72.360001,72.720001,74.340004,77.040001,78.300003,78.120003,75.780006,86.220001,97.380005,97.020004,95.220001,98.640007,101.880005,97.020004,94.140007,93.240005,95.040001,93.420006,77.940002,80.639999,79.740005,78.480003,76.860001,78.300003,81,81.720001,81.720001,82.260002,81.720001,81.720001,80.280006,78.120003,77.580002,77.940002,78.660004,78.480003,77.400002,78.480003,77.400002
8000358 01,1/11/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/11/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/12/2021,W08104516 1 kW,kW,256.5,260.640015,255.060013,254.160004,258.300018,253.080017,258.119995,255.960007,258.119995,253.980011,258.300018,258.660004,264.779999,268.380005,279,272.339996,273.420013,261.180023,262.800018,278.820007,275.040009,290.880005,290.700012,275.580017,262.800018,277.380005,351.540009,286.920013,276.839996,272.700012,272.339996,259.200012,256.140015,262.440002,260.100006,263.700012,256.5,260.460022,260.279999,259.200012,256.140015,258.119995,252.000015,255.780014,253.800003,252.900009,252.900009,251.820007
8000358 01,1/12/2021,W08104516 1 Power Factor,Power Factor,0.957177,0.957717,0.957285,0.957938,0.958467,0.957789,0.958413,0.958676,0.959142,0.958627,0.959918,0.958576,0.956256,0.958232,0.961501,0.962074,0.956727,0.941991,0.935801,0.941783,0.937734,0.911753,0.902437,0.894544,0.926936,0.92856,0.932889,0.944393,0.95993,0.959295,0.960898,0.956722,0.954229,0.952909,0.952692,0.952763,0.952036,0.952623,0.952371,0.954669,0.957437,0.957679,0.95707,0.95751,0.956699,0.956979,0.957168,0.956251
8000358 01,1/12/2021,W08104516 2,kVAR,77.580002,78.300003,77.040001,76.139999,76.860001,75.960007,76.860001,75.960007,76.139999,75.420006,75.420006,76.860001,81,80.100006,79.740005,77.220001,83.160004,93.060005,99.000008,99.540001,101.880005,131.040009,138.779999,137.700012,106.380005,110.880005,135.720001,99.900002,80.82,80.280006,78.480003,78.840004,80.280006,83.520004,82.980003,84.060005,82.440002,83.160004,83.340004,80.82,77.220001,77.580002,76.32,77.040001,77.220001,76.68,76.5,77.040001
8000358 01,1/12/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/12/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/13/2021,W08104516 1 kW,kW,252.900009,253.440002,252.900009,248.040009,246.600006,249.660004,248.400009,250.380005,254.160004,252.900009,252.720016,251.460007,269.640015,300.420013,309.059998,302.940002,275.580017,259.200012,300.960022,301.140015,329.580017,315.720001,303.840027,313.740021,267.839996,260.279999,336.600006,281.52002,305.640015,267.480011,263.160004,260.279999,261.360016,250.920013,252.540009,252.360016,254.520004,256.140015,256.680023,257.76001,253.440002,256.140015,252.540009,255.240005,252.900009,250.200012,248.220016,248.940002
8000358 01,1/13/2021,W08104516 1 Power Factor,Power Factor,0.956029,0.955249,0.956029,0.955974,0.95608,0.956891,0.957059,0.957883,0.95997,0.959962,0.960092,0.958597,0.945674,0.93107,0.933233,0.937082,0.95295,0.94447,0.943894,0.915138,0.93098,0.938032,0.953104,0.935377,0.914343,0.925669,0.928134,0.927574,0.941641,0.958674,0.955567,0.953891,0.950629,0.951244,0.951427,0.951363,0.951143,0.952105,0.951513,0.954764,0.956583,0.957064,0.95572,0.956968,0.956029,0.956106,0.955644,0.956077
8000358 01,1/13/2021,W08104516 2,kVAR,77.580002,78.480003,77.580002,76.139999,75.600006,75.780006,75.240005,75.060005,74.160004,73.800003,73.620003,74.700005,92.700005,117.720001,118.980003,112.860008,87.660004,90.18,105.300003,132.660004,129.240005,116.640007,96.480003,118.620003,118.620003,106.380005,135,113.400002,109.260002,79.380005,81.18,81.900002,85.32,81.360001,81.720001,81.720001,82.620003,82.260002,82.980003,80.280006,77.220001,77.580002,77.760002,77.400002,77.580002,76.68,76.5,76.32
8000358 01,1/13/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/13/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
